version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,26,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,27,11
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,28,20
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,29,36
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,30,49
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,31,66
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,32,80
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,33,89
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,34,96
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,35,98
2018F,15-19 months,PreACT,ACT,10,11,Composite,28,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,27,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,28,11
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,29,21
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,30,36
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,31,51
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,32,68
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,33,81
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,34,91
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,35,97
2018F,15-19 months,PreACT,ACT,10,11,Composite,29,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,28,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,29,11
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,30,21
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,31,36
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,32,53
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,33,72
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,34,84
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,35,96
2018F,15-19 months,PreACT,ACT,10,11,Composite,30,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,28,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,29,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,30,12
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,31,22
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,32,37
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,33,57
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,34,75
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,35,92
2018F,15-19 months,PreACT,ACT,10,11,Composite,31,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,28,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,29,2
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,30,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,31,13
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,32,22
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,33,40
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,34,66
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,35,89
2018F,15-19 months,PreACT,ACT,10,11,Composite,32,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,28,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,29,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,30,2
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,31,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,32,13
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,33,24
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,34,50
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,35,83
2018F,15-19 months,PreACT,ACT,10,11,Composite,33,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,28,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,29,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,30,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,31,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,32,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,33,13
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,34,27
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,35,79
2018F,15-19 months,PreACT,ACT,10,11,Composite,34,36,100
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,1,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,2,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,3,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,4,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,5,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,6,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,7,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,8,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,9,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,10,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,11,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,12,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,13,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,14,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,15,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,16,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,17,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,18,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,19,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,20,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,21,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,22,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,23,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,24,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,25,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,26,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,27,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,28,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,29,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,30,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,31,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,32,1
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,33,5
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,34,12
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,35,59
2018F,15-19 months,PreACT,ACT,10,11,Composite,35,36,100
2018F,15-19 months,PreACT,ACT,10,11,English,1,1,1
2018F,15-19 months,PreACT,ACT,10,11,English,1,2,1
2018F,15-19 months,PreACT,ACT,10,11,English,1,3,2
2018F,15-19 months,PreACT,ACT,10,11,English,1,4,8
2018F,15-19 months,PreACT,ACT,10,11,English,1,5,16
2018F,15-19 months,PreACT,ACT,10,11,English,1,6,17
2018F,15-19 months,PreACT,ACT,10,11,English,1,7,22
2018F,15-19 months,PreACT,ACT,10,11,English,1,8,33
2018F,15-19 months,PreACT,ACT,10,11,English,1,9,45
2018F,15-19 months,PreACT,ACT,10,11,English,1,10,74
2018F,15-19 months,PreACT,ACT,10,11,English,1,11,83
2018F,15-19 months,PreACT,ACT,10,11,English,1,12,86
2018F,15-19 months,PreACT,ACT,10,11,English,1,13,88
2018F,15-19 months,PreACT,ACT,10,11,English,1,14,90
2018F,15-19 months,PreACT,ACT,10,11,English,1,15,94
2018F,15-19 months,PreACT,ACT,10,11,English,1,16,96
2018F,15-19 months,PreACT,ACT,10,11,English,1,17,97
2018F,15-19 months,PreACT,ACT,10,11,English,1,18,97
2018F,15-19 months,PreACT,ACT,10,11,English,1,19,98
2018F,15-19 months,PreACT,ACT,10,11,English,1,20,98
2018F,15-19 months,PreACT,ACT,10,11,English,1,21,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,22,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,23,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,24,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,25,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,26,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,27,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,28,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,29,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,30,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,31,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,32,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,33,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,34,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,35,99
2018F,15-19 months,PreACT,ACT,10,11,English,1,36,100
2018F,15-19 months,PreACT,ACT,10,11,English,2,1,1
2018F,15-19 months,PreACT,ACT,10,11,English,2,2,1
2018F,15-19 months,PreACT,ACT,10,11,English,2,3,1
2018F,15-19 months,PreACT,ACT,10,11,English,2,4,6
2018F,15-19 months,PreACT,ACT,10,11,English,2,5,9
2018F,15-19 months,PreACT,ACT,10,11,English,2,6,11
2018F,15-19 months,PreACT,ACT,10,11,English,2,7,17
2018F,15-19 months,PreACT,ACT,10,11,English,2,8,20
2018F,15-19 months,PreACT,ACT,10,11,English,2,9,30
2018F,15-19 months,PreACT,ACT,10,11,English,2,10,46
2018F,15-19 months,PreACT,ACT,10,11,English,2,11,73
2018F,15-19 months,PreACT,ACT,10,11,English,2,12,83
2018F,15-19 months,PreACT,ACT,10,11,English,2,13,85
2018F,15-19 months,PreACT,ACT,10,11,English,2,14,89
2018F,15-19 months,PreACT,ACT,10,11,English,2,15,94
2018F,15-19 months,PreACT,ACT,10,11,English,2,16,96
2018F,15-19 months,PreACT,ACT,10,11,English,2,17,97
2018F,15-19 months,PreACT,ACT,10,11,English,2,18,97
2018F,15-19 months,PreACT,ACT,10,11,English,2,19,98
2018F,15-19 months,PreACT,ACT,10,11,English,2,20,98
2018F,15-19 months,PreACT,ACT,10,11,English,2,21,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,22,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,23,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,24,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,25,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,26,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,27,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,28,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,29,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,30,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,31,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,32,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,33,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,34,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,35,99
2018F,15-19 months,PreACT,ACT,10,11,English,2,36,100
2018F,15-19 months,PreACT,ACT,10,11,English,3,1,1
2018F,15-19 months,PreACT,ACT,10,11,English,3,2,1
2018F,15-19 months,PreACT,ACT,10,11,English,3,3,1
2018F,15-19 months,PreACT,ACT,10,11,English,3,4,1
2018F,15-19 months,PreACT,ACT,10,11,English,3,5,7
2018F,15-19 months,PreACT,ACT,10,11,English,3,6,9
2018F,15-19 months,PreACT,ACT,10,11,English,3,7,15
2018F,15-19 months,PreACT,ACT,10,11,English,3,8,19
2018F,15-19 months,PreACT,ACT,10,11,English,3,9,30
2018F,15-19 months,PreACT,ACT,10,11,English,3,10,46
2018F,15-19 months,PreACT,ACT,10,11,English,3,11,71
2018F,15-19 months,PreACT,ACT,10,11,English,3,12,81
2018F,15-19 months,PreACT,ACT,10,11,English,3,13,85
2018F,15-19 months,PreACT,ACT,10,11,English,3,14,89
2018F,15-19 months,PreACT,ACT,10,11,English,3,15,94
2018F,15-19 months,PreACT,ACT,10,11,English,3,16,96
2018F,15-19 months,PreACT,ACT,10,11,English,3,17,97
2018F,15-19 months,PreACT,ACT,10,11,English,3,18,97
2018F,15-19 months,PreACT,ACT,10,11,English,3,19,98
2018F,15-19 months,PreACT,ACT,10,11,English,3,20,98
2018F,15-19 months,PreACT,ACT,10,11,English,3,21,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,22,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,23,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,24,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,25,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,26,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,27,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,28,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,29,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,30,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,31,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,32,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,33,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,34,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,35,99
2018F,15-19 months,PreACT,ACT,10,11,English,3,36,100
2018F,15-19 months,PreACT,ACT,10,11,English,4,1,1
2018F,15-19 months,PreACT,ACT,10,11,English,4,2,1
2018F,15-19 months,PreACT,ACT,10,11,English,4,3,1
2018F,15-19 months,PreACT,ACT,10,11,English,4,4,1
2018F,15-19 months,PreACT,ACT,10,11,English,4,5,2
2018F,15-19 months,PreACT,ACT,10,11,English,4,6,5
2018F,15-19 months,PreACT,ACT,10,11,English,4,7,9
2018F,15-19 months,PreACT,ACT,10,11,English,4,8,16
2018F,15-19 months,PreACT,ACT,10,11,English,4,9,27
2018F,15-19 months,PreACT,ACT,10,11,English,4,10,46
2018F,15-19 months,PreACT,ACT,10,11,English,4,11,62
2018F,15-19 months,PreACT,ACT,10,11,English,4,12,75
2018F,15-19 months,PreACT,ACT,10,11,English,4,13,83
2018F,15-19 months,PreACT,ACT,10,11,English,4,14,89
2018F,15-19 months,PreACT,ACT,10,11,English,4,15,94
2018F,15-19 months,PreACT,ACT,10,11,English,4,16,96
2018F,15-19 months,PreACT,ACT,10,11,English,4,17,97
2018F,15-19 months,PreACT,ACT,10,11,English,4,18,97
2018F,15-19 months,PreACT,ACT,10,11,English,4,19,98
2018F,15-19 months,PreACT,ACT,10,11,English,4,20,98
2018F,15-19 months,PreACT,ACT,10,11,English,4,21,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,22,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,23,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,24,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,25,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,26,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,27,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,28,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,29,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,30,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,31,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,32,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,33,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,34,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,35,99
2018F,15-19 months,PreACT,ACT,10,11,English,4,36,100
2018F,15-19 months,PreACT,ACT,10,11,English,5,1,1
2018F,15-19 months,PreACT,ACT,10,11,English,5,2,1
2018F,15-19 months,PreACT,ACT,10,11,English,5,3,1
2018F,15-19 months,PreACT,ACT,10,11,English,5,4,1
2018F,15-19 months,PreACT,ACT,10,11,English,5,5,1
2018F,15-19 months,PreACT,ACT,10,11,English,5,6,4
2018F,15-19 months,PreACT,ACT,10,11,English,5,7,7
