version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,30,18
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,31,33
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,32,47
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,33,64
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,34,81
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,35,93
2019F,15-19 months,PreACT,ACT,10,11,Composite,30,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,11,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,12,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,13,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,14,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,15,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,16,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,17,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,18,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,19,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,20,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,21,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,22,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,23,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,24,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,25,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,26,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,27,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,28,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,29,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,30,10
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,31,20
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,32,33
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,33,48
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,34,68
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,35,88
2019F,15-19 months,PreACT,ACT,10,11,Composite,31,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,11,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,12,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,13,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,14,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,15,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,16,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,17,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,18,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,19,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,20,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,21,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,22,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,23,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,24,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,25,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,26,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,27,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,28,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,29,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,30,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,31,10
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,32,20
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,33,33
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,34,58
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,35,82
2019F,15-19 months,PreACT,ACT,10,11,Composite,32,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,11,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,12,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,13,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,14,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,15,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,16,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,17,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,18,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,19,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,20,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,21,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,22,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,23,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,24,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,25,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,26,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,27,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,28,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,29,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,30,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,31,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,32,10
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,33,20
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,34,39
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,35,70
2019F,15-19 months,PreACT,ACT,10,11,Composite,33,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,11,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,12,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,13,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,14,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,15,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,16,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,17,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,18,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,19,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,20,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,21,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,22,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,23,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,24,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,25,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,26,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,27,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,28,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,29,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,30,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,31,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,32,4
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,33,11
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,34,24
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,35,69
2019F,15-19 months,PreACT,ACT,10,11,Composite,34,36,100
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,1,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,2,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,3,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,4,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,5,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,6,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,7,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,8,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,9,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,10,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,11,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,12,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,13,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,14,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,15,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,16,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,17,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,18,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,19,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,20,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,21,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,22,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,23,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,24,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,25,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,26,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,27,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,28,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,29,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,30,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,31,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,32,1
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,33,3
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,34,16
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,35,52
2019F,15-19 months,PreACT,ACT,10,11,Composite,35,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,1,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,1,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,1,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,1,4,4
2019F,15-19 months,PreACT,ACT,10,11,English,1,5,8
2019F,15-19 months,PreACT,ACT,10,11,English,1,6,12
2019F,15-19 months,PreACT,ACT,10,11,English,1,7,15
2019F,15-19 months,PreACT,ACT,10,11,English,1,8,17
2019F,15-19 months,PreACT,ACT,10,11,English,1,9,23
2019F,15-19 months,PreACT,ACT,10,11,English,1,10,42
2019F,15-19 months,PreACT,ACT,10,11,English,1,11,63
2019F,15-19 months,PreACT,ACT,10,11,English,1,12,74
2019F,15-19 months,PreACT,ACT,10,11,English,1,13,80
2019F,15-19 months,PreACT,ACT,10,11,English,1,14,85
2019F,15-19 months,PreACT,ACT,10,11,English,1,15,91
2019F,15-19 months,PreACT,ACT,10,11,English,1,16,94
2019F,15-19 months,PreACT,ACT,10,11,English,1,17,96
2019F,15-19 months,PreACT,ACT,10,11,English,1,18,97
2019F,15-19 months,PreACT,ACT,10,11,English,1,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,1,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,1,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,1,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,1,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,1,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,2,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,2,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,2,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,2,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,2,5,8
2019F,15-19 months,PreACT,ACT,10,11,English,2,6,10
2019F,15-19 months,PreACT,ACT,10,11,English,2,7,15
2019F,15-19 months,PreACT,ACT,10,11,English,2,8,17
2019F,15-19 months,PreACT,ACT,10,11,English,2,9,23
2019F,15-19 months,PreACT,ACT,10,11,English,2,10,42
2019F,15-19 months,PreACT,ACT,10,11,English,2,11,63
2019F,15-19 months,PreACT,ACT,10,11,English,2,12,74
2019F,15-19 months,PreACT,ACT,10,11,English,2,13,80
2019F,15-19 months,PreACT,ACT,10,11,English,2,14,85
2019F,15-19 months,PreACT,ACT,10,11,English,2,15,91
2019F,15-19 months,PreACT,ACT,10,11,English,2,16,94
2019F,15-19 months,PreACT,ACT,10,11,English,2,17,96
2019F,15-19 months,PreACT,ACT,10,11,English,2,18,97
2019F,15-19 months,PreACT,ACT,10,11,English,2,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,2,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,2,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,2,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,2,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,2,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,3,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,3,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,3,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,3,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,3,5,5
2019F,15-19 months,PreACT,ACT,10,11,English,3,6,9
2019F,15-19 months,PreACT,ACT,10,11,English,3,7,10
2019F,15-19 months,PreACT,ACT,10,11,English,3,8,16
2019F,15-19 months,PreACT,ACT,10,11,English,3,9,23
2019F,15-19 months,PreACT,ACT,10,11,English,3,10,38
2019F,15-19 months,PreACT,ACT,10,11,English,3,11,62
2019F,15-19 months,PreACT,ACT,10,11,English,3,12,72
2019F,15-19 months,PreACT,ACT,10,11,English,3,13,79
2019F,15-19 months,PreACT,ACT,10,11,English,3,14,85
2019F,15-19 months,PreACT,ACT,10,11,English,3,15,91
2019F,15-19 months,PreACT,ACT,10,11,English,3,16,94
2019F,15-19 months,PreACT,ACT,10,11,English,3,17,96
2019F,15-19 months,PreACT,ACT,10,11,English,3,18,97
2019F,15-19 months,PreACT,ACT,10,11,English,3,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,3,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,3,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,3,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,3,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,3,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,4,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,4,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,4,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,4,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,4,5,1
2019F,15-19 months,PreACT,ACT,10,11,English,4,6,5
2019F,15-19 months,PreACT,ACT,10,11,English,4,7,7
2019F,15-19 months,PreACT,ACT,10,11,English,4,8,13
2019F,15-19 months,PreACT,ACT,10,11,English,4,9,20
2019F,15-19 months,PreACT,ACT,10,11,English,4,10,38
2019F,15-19 months,PreACT,ACT,10,11,English,4,11,55
2019F,15-19 months,PreACT,ACT,10,11,English,4,12,67
2019F,15-19 months,PreACT,ACT,10,11,English,4,13,76
2019F,15-19 months,PreACT,ACT,10,11,English,4,14,85
2019F,15-19 months,PreACT,ACT,10,11,English,4,15,91
2019F,15-19 months,PreACT,ACT,10,11,English,4,16,94
2019F,15-19 months,PreACT,ACT,10,11,English,4,17,96
2019F,15-19 months,PreACT,ACT,10,11,English,4,18,97
2019F,15-19 months,PreACT,ACT,10,11,English,4,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,4,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,4,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,4,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,4,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,4,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,5,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,5,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,5,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,5,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,5,5,1
2019F,15-19 months,PreACT,ACT,10,11,English,5,6,3
2019F,15-19 months,PreACT,ACT,10,11,English,5,7,5
2019F,15-19 months,PreACT,ACT,10,11,English,5,8,10
2019F,15-19 months,PreACT,ACT,10,11,English,5,9,19
2019F,15-19 months,PreACT,ACT,10,11,English,5,10,37
2019F,15-19 months,PreACT,ACT,10,11,English,5,11,51
2019F,15-19 months,PreACT,ACT,10,11,English,5,12,63
2019F,15-19 months,PreACT,ACT,10,11,English,5,13,73
2019F,15-19 months,PreACT,ACT,10,11,English,5,14,85
2019F,15-19 months,PreACT,ACT,10,11,English,5,15,91
2019F,15-19 months,PreACT,ACT,10,11,English,5,16,93
2019F,15-19 months,PreACT,ACT,10,11,English,5,17,95
2019F,15-19 months,PreACT,ACT,10,11,English,5,18,97
2019F,15-19 months,PreACT,ACT,10,11,English,5,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,5,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,5,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,5,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,5,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,5,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,6,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,6,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,6,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,6,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,6,5,1
2019F,15-19 months,PreACT,ACT,10,11,English,6,6,2
2019F,15-19 months,PreACT,ACT,10,11,English,6,7,5
2019F,15-19 months,PreACT,ACT,10,11,English,6,8,7
2019F,15-19 months,PreACT,ACT,10,11,English,6,9,16
2019F,15-19 months,PreACT,ACT,10,11,English,6,10,30
2019F,15-19 months,PreACT,ACT,10,11,English,6,11,49
2019F,15-19 months,PreACT,ACT,10,11,English,6,12,59
2019F,15-19 months,PreACT,ACT,10,11,English,6,13,69
2019F,15-19 months,PreACT,ACT,10,11,English,6,14,82
2019F,15-19 months,PreACT,ACT,10,11,English,6,15,90
2019F,15-19 months,PreACT,ACT,10,11,English,6,16,93
2019F,15-19 months,PreACT,ACT,10,11,English,6,17,94
2019F,15-19 months,PreACT,ACT,10,11,English,6,18,96
2019F,15-19 months,PreACT,ACT,10,11,English,6,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,6,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,6,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,6,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,6,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,35,99
2019F,15-19 months,PreACT,ACT,10,11,English,6,36,100
2019F,15-19 months,PreACT,ACT,10,11,English,7,1,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,2,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,3,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,4,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,5,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,6,1
2019F,15-19 months,PreACT,ACT,10,11,English,7,7,3
2019F,15-19 months,PreACT,ACT,10,11,English,7,8,6
2019F,15-19 months,PreACT,ACT,10,11,English,7,9,12
2019F,15-19 months,PreACT,ACT,10,11,English,7,10,26
2019F,15-19 months,PreACT,ACT,10,11,English,7,11,42
2019F,15-19 months,PreACT,ACT,10,11,English,7,12,54
2019F,15-19 months,PreACT,ACT,10,11,English,7,13,65
2019F,15-19 months,PreACT,ACT,10,11,English,7,14,79
2019F,15-19 months,PreACT,ACT,10,11,English,7,15,87
2019F,15-19 months,PreACT,ACT,10,11,English,7,16,91
2019F,15-19 months,PreACT,ACT,10,11,English,7,17,94
2019F,15-19 months,PreACT,ACT,10,11,English,7,18,96
2019F,15-19 months,PreACT,ACT,10,11,English,7,19,97
2019F,15-19 months,PreACT,ACT,10,11,English,7,20,98
2019F,15-19 months,PreACT,ACT,10,11,English,7,21,98
2019F,15-19 months,PreACT,ACT,10,11,English,7,22,98
2019F,15-19 months,PreACT,ACT,10,11,English,7,23,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,24,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,25,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,26,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,27,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,28,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,29,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,30,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,31,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,32,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,33,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,34,99
2019F,15-19 months,PreACT,ACT,10,11,English,7,35,99
