version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,11,English,28,25,2
2016F,11,English,28,26,4
2016F,11,English,28,27,7
2016F,11,English,28,28,13
2016F,11,English,28,29,19
2016F,11,English,28,30,26
2016F,11,English,28,31,32
2016F,11,English,28,32,42
2016F,11,English,28,33,52
2016F,11,English,28,34,69
2016F,11,English,28,35,86
2016F,11,English,28,36,100
2016F,11,English,29,1,1
2016F,11,English,29,2,1
2016F,11,English,29,3,1
2016F,11,English,29,4,1
2016F,11,English,29,5,1
2016F,11,English,29,6,1
2016F,11,English,29,7,1
2016F,11,English,29,8,1
2016F,11,English,29,9,1
2016F,11,English,29,10,1
2016F,11,English,29,11,1
2016F,11,English,29,12,1
2016F,11,English,29,13,1
2016F,11,English,29,14,1
2016F,11,English,29,15,1
2016F,11,English,29,16,1
2016F,11,English,29,17,1
2016F,11,English,29,18,1
2016F,11,English,29,19,1
2016F,11,English,29,20,1
2016F,11,English,29,21,1
2016F,11,English,29,22,1
2016F,11,English,29,23,1
2016F,11,English,29,24,1
2016F,11,English,29,25,1
2016F,11,English,29,26,2
2016F,11,English,29,27,3
2016F,11,English,29,28,5
2016F,11,English,29,29,12
2016F,11,English,29,30,20
2016F,11,English,29,31,27
2016F,11,English,29,32,34
2016F,11,English,29,33,44
2016F,11,English,29,34,56
2016F,11,English,29,35,78
2016F,11,English,29,36,100
2016F,11,English,30,1,1
2016F,11,English,30,2,1
2016F,11,English,30,3,1
2016F,11,English,30,4,1
2016F,11,English,30,5,1
2016F,11,English,30,6,1
2016F,11,English,30,7,1
2016F,11,English,30,8,1
2016F,11,English,30,9,1
2016F,11,English,30,10,1
2016F,11,English,30,11,1
2016F,11,English,30,12,1
2016F,11,English,30,13,1
2016F,11,English,30,14,1
2016F,11,English,30,15,1
2016F,11,English,30,16,1
2016F,11,English,30,17,1
2016F,11,English,30,18,1
2016F,11,English,30,19,1
2016F,11,English,30,20,1
2016F,11,English,30,21,1
2016F,11,English,30,22,1
2016F,11,English,30,23,1
2016F,11,English,30,24,1
2016F,11,English,30,25,1
2016F,11,English,30,26,1
2016F,11,English,30,27,1
2016F,11,English,30,28,2
2016F,11,English,30,29,5
2016F,11,English,30,30,11
2016F,11,English,30,31,19
2016F,11,English,30,32,28
2016F,11,English,30,33,37
2016F,11,English,30,34,48
2016F,11,English,30,35,71
2016F,11,English,30,36,100
2016F,11,English,31,1,1
2016F,11,English,31,2,1
2016F,11,English,31,3,1
2016F,11,English,31,4,1
2016F,11,English,31,5,1
2016F,11,English,31,6,1
2016F,11,English,31,7,1
2016F,11,English,31,8,1
2016F,11,English,31,9,1
2016F,11,English,31,10,1
2016F,11,English,31,11,1
2016F,11,English,31,12,1
2016F,11,English,31,13,1
2016F,11,English,31,14,1
2016F,11,English,31,15,1
2016F,11,English,31,16,1
2016F,11,English,31,17,1
2016F,11,English,31,18,1
2016F,11,English,31,19,1
2016F,11,English,31,20,1
2016F,11,English,31,21,1
2016F,11,English,31,22,1
2016F,11,English,31,23,1
2016F,11,English,31,24,1
2016F,11,English,31,25,1
2016F,11,English,31,26,1
2016F,11,English,31,27,1
2016F,11,English,31,28,1
2016F,11,English,31,29,2
2016F,11,English,31,30,5
2016F,11,English,31,31,11
2016F,11,English,31,32,19
2016F,11,English,31,33,30
2016F,11,English,31,34,48
2016F,11,English,31,35,71
2016F,11,English,31,36,100
2016F,11,English,32,1,1
2016F,11,English,32,2,1
2016F,11,English,32,3,1
2016F,11,English,32,4,1
2016F,11,English,32,5,1
2016F,11,English,32,6,1
2016F,11,English,32,7,1
2016F,11,English,32,8,1
2016F,11,English,32,9,1
2016F,11,English,32,10,1
2016F,11,English,32,11,1
2016F,11,English,32,12,1
2016F,11,English,32,13,1
2016F,11,English,32,14,1
2016F,11,English,32,15,1
2016F,11,English,32,16,1
2016F,11,English,32,17,1
2016F,11,English,32,18,1
2016F,11,English,32,19,1
2016F,11,English,32,20,1
2016F,11,English,32,21,1
2016F,11,English,32,22,1
2016F,11,English,32,23,1
2016F,11,English,32,24,1
2016F,11,English,32,25,1
2016F,11,English,32,26,1
2016F,11,English,32,27,1
2016F,11,English,32,28,1
2016F,11,English,32,29,1
2016F,11,English,32,30,2
2016F,11,English,32,31,5
2016F,11,English,32,32,14
2016F,11,English,32,33,29
2016F,11,English,32,34,48
2016F,11,English,32,35,71
2016F,11,English,32,36,100
2016F,11,Mathematics,1,1,1
2016F,11,Mathematics,1,2,1
2016F,11,Mathematics,1,3,1
2016F,11,Mathematics,1,4,1
2016F,11,Mathematics,1,5,5
2016F,11,Mathematics,1,6,7
2016F,11,Mathematics,1,7,20
2016F,11,Mathematics,1,8,30
2016F,11,Mathematics,1,9,36
2016F,11,Mathematics,1,10,41
2016F,11,Mathematics,1,11,55
2016F,11,Mathematics,1,12,67
2016F,11,Mathematics,1,13,77
2016F,11,Mathematics,1,14,89
2016F,11,Mathematics,1,15,92
2016F,11,Mathematics,1,16,93
2016F,11,Mathematics,1,17,96
2016F,11,Mathematics,1,18,97
2016F,11,Mathematics,1,19,97
2016F,11,Mathematics,1,20,98
2016F,11,Mathematics,1,21,98
2016F,11,Mathematics,1,22,98
2016F,11,Mathematics,1,23,99
2016F,11,Mathematics,1,24,99
2016F,11,Mathematics,1,25,99
2016F,11,Mathematics,1,26,99
2016F,11,Mathematics,1,27,99
2016F,11,Mathematics,1,28,99
2016F,11,Mathematics,1,29,99
2016F,11,Mathematics,1,30,99
2016F,11,Mathematics,1,31,99
2016F,11,Mathematics,1,32,99
2016F,11,Mathematics,1,33,99
2016F,11,Mathematics,1,34,99
2016F,11,Mathematics,1,35,99
2016F,11,Mathematics,1,36,100
2016F,11,Mathematics,2,1,1
2016F,11,Mathematics,2,2,1
2016F,11,Mathematics,2,3,1
2016F,11,Mathematics,2,4,1
2016F,11,Mathematics,2,5,1
2016F,11,Mathematics,2,6,1
2016F,11,Mathematics,2,7,3
2016F,11,Mathematics,2,8,5
2016F,11,Mathematics,2,9,11
2016F,11,Mathematics,2,10,22
2016F,11,Mathematics,2,11,34
2016F,11,Mathematics,2,12,47
2016F,11,Mathematics,2,13,66
2016F,11,Mathematics,2,14,83
2016F,11,Mathematics,2,15,92
2016F,11,Mathematics,2,16,93
2016F,11,Mathematics,2,17,96
2016F,11,Mathematics,2,18,97
2016F,11,Mathematics,2,19,97
2016F,11,Mathematics,2,20,98
2016F,11,Mathematics,2,21,98
2016F,11,Mathematics,2,22,98
2016F,11,Mathematics,2,23,99
2016F,11,Mathematics,2,24,99
2016F,11,Mathematics,2,25,99
2016F,11,Mathematics,2,26,99
2016F,11,Mathematics,2,27,99
2016F,11,Mathematics,2,28,99
2016F,11,Mathematics,2,29,99
2016F,11,Mathematics,2,30,99
2016F,11,Mathematics,2,31,99
2016F,11,Mathematics,2,32,99
2016F,11,Mathematics,2,33,99
2016F,11,Mathematics,2,34,99
2016F,11,Mathematics,2,35,99
2016F,11,Mathematics,2,36,100
2016F,11,Mathematics,3,1,1
2016F,11,Mathematics,3,2,1
2016F,11,Mathematics,3,3,1
2016F,11,Mathematics,3,4,1
2016F,11,Mathematics,3,5,1
2016F,11,Mathematics,3,6,1
2016F,11,Mathematics,3,7,1
2016F,11,Mathematics,3,8,1
2016F,11,Mathematics,3,9,2
2016F,11,Mathematics,3,10,5
2016F,11,Mathematics,3,11,14
2016F,11,Mathematics,3,12,28
2016F,11,Mathematics,3,13,42
2016F,11,Mathematics,3,14,75
2016F,11,Mathematics,3,15,92
2016F,11,Mathematics,3,16,93
2016F,11,Mathematics,3,17,96
2016F,11,Mathematics,3,18,97
2016F,11,Mathematics,3,19,97
2016F,11,Mathematics,3,20,98
2016F,11,Mathematics,3,21,98
2016F,11,Mathematics,3,22,98
2016F,11,Mathematics,3,23,99
2016F,11,Mathematics,3,24,99
2016F,11,Mathematics,3,25,99
2016F,11,Mathematics,3,26,99
2016F,11,Mathematics,3,27,99
2016F,11,Mathematics,3,28,99
2016F,11,Mathematics,3,29,99
2016F,11,Mathematics,3,30,99
2016F,11,Mathematics,3,31,99
2016F,11,Mathematics,3,32,99
2016F,11,Mathematics,3,33,99
2016F,11,Mathematics,3,34,99
2016F,11,Mathematics,3,35,99
2016F,11,Mathematics,3,36,100
2016F,11,Mathematics,4,1,1
2016F,11,Mathematics,4,2,1
2016F,11,Mathematics,4,3,1
2016F,11,Mathematics,4,4,1
2016F,11,Mathematics,4,5,1
2016F,11,Mathematics,4,6,1
2016F,11,Mathematics,4,7,1
2016F,11,Mathematics,4,8,1
2016F,11,Mathematics,4,9,1
2016F,11,Mathematics,4,10,1
2016F,11,Mathematics,4,11,7
2016F,11,Mathematics,4,12,12
2016F,11,Mathematics,4,13,25
2016F,11,Mathematics,4,14,55
2016F,11,Mathematics,4,15,85
2016F,11,Mathematics,4,16,92
2016F,11,Mathematics,4,17,96
2016F,11,Mathematics,4,18,97
2016F,11,Mathematics,4,19,97
2016F,11,Mathematics,4,20,98
2016F,11,Mathematics,4,21,98
2016F,11,Mathematics,4,22,98
2016F,11,Mathematics,4,23,99
2016F,11,Mathematics,4,24,99
2016F,11,Mathematics,4,25,99
2016F,11,Mathematics,4,26,99
2016F,11,Mathematics,4,27,99
2016F,11,Mathematics,4,28,99
2016F,11,Mathematics,4,29,99
2016F,11,Mathematics,4,30,99
2016F,11,Mathematics,4,31,99
2016F,11,Mathematics,4,32,99
2016F,11,Mathematics,4,33,99
2016F,11,Mathematics,4,34,99
2016F,11,Mathematics,4,35,99
2016F,11,Mathematics,4,36,100
2016F,11,Mathematics,5,1,1
2016F,11,Mathematics,5,2,1
2016F,11,Mathematics,5,3,1
2016F,11,Mathematics,5,4,1
2016F,11,Mathematics,5,5,1
2016F,11,Mathematics,5,6,1
2016F,11,Mathematics,5,7,1
2016F,11,Mathematics,5,8,1
2016F,11,Mathematics,5,9,1
2016F,11,Mathematics,5,10,1
2016F,11,Mathematics,5,11,2
2016F,11,Mathematics,5,12,10
2016F,11,Mathematics,5,13,21
2016F,11,Mathematics,5,14,40
2016F,11,Mathematics,5,15,72
2016F,11,Mathematics,5,16,90
2016F,11,Mathematics,5,17,96
2016F,11,Mathematics,5,18,97
2016F,11,Mathematics,5,19,97
2016F,11,Mathematics,5,20,98
2016F,11,Mathematics,5,21,98
2016F,11,Mathematics,5,22,98
2016F,11,Mathematics,5,23,99
2016F,11,Mathematics,5,24,99
2016F,11,Mathematics,5,25,99
2016F,11,Mathematics,5,26,99
2016F,11,Mathematics,5,27,99
2016F,11,Mathematics,5,28,99
2016F,11,Mathematics,5,29,99
2016F,11,Mathematics,5,30,99
2016F,11,Mathematics,5,31,99
2016F,11,Mathematics,5,32,99
2016F,11,Mathematics,5,33,99
2016F,11,Mathematics,5,34,99
2016F,11,Mathematics,5,35,99
2016F,11,Mathematics,5,36,100
2016F,11,Mathematics,6,1,1
2016F,11,Mathematics,6,2,1
2016F,11,Mathematics,6,3,1
2016F,11,Mathematics,6,4,1
2016F,11,Mathematics,6,5,1
2016F,11,Mathematics,6,6,1
2016F,11,Mathematics,6,7,1
2016F,11,Mathematics,6,8,1
2016F,11,Mathematics,6,9,1
2016F,11,Mathematics,6,10,1
2016F,11,Mathematics,6,11,1
2016F,11,Mathematics,6,12,4
2016F,11,Mathematics,6,13,14
2016F,11,Mathematics,6,14,35
2016F,11,Mathematics,6,15,70
2016F,11,Mathematics,6,16,90
2016F,11,Mathematics,6,17,96
2016F,11,Mathematics,6,18,97
2016F,11,Mathematics,6,19,97
2016F,11,Mathematics,6,20,98
2016F,11,Mathematics,6,21,98
2016F,11,Mathematics,6,22,98
2016F,11,Mathematics,6,23,99
2016F,11,Mathematics,6,24,99
2016F,11,Mathematics,6,25,99
2016F,11,Mathematics,6,26,99
2016F,11,Mathematics,6,27,99
2016F,11,Mathematics,6,28,99
2016F,11,Mathematics,6,29,99
2016F,11,Mathematics,6,30,99
2016F,11,Mathematics,6,31,99
2016F,11,Mathematics,6,32,99
2016F,11,Mathematics,6,33,99
2016F,11,Mathematics,6,34,99
2016F,11,Mathematics,6,35,99
2016F,11,Mathematics,6,36,100
2016F,11,Mathematics,7,1,1
2016F,11,Mathematics,7,2,1
2016F,11,Mathematics,7,3,1
2016F,11,Mathematics,7,4,1
2016F,11,Mathematics,7,5,1
2016F,11,Mathematics,7,6,1
2016F,11,Mathematics,7,7,1
2016F,11,Mathematics,7,8,1
2016F,11,Mathematics,7,9,1
2016F,11,Mathematics,7,10,1
2016F,11,Mathematics,7,11,1
2016F,11,Mathematics,7,12,4
2016F,11,Mathematics,7,13,14
2016F,11,Mathematics,7,14,31
2016F,11,Mathematics,7,15,70
2016F,11,Mathematics,7,16,90
2016F,11,Mathematics,7,17,96
2016F,11,Mathematics,7,18,97
2016F,11,Mathematics,7,19,97
2016F,11,Mathematics,7,20,98
2016F,11,Mathematics,7,21,98
2016F,11,Mathematics,7,22,98
2016F,11,Mathematics,7,23,99
2016F,11,Mathematics,7,24,99
2016F,11,Mathematics,7,25,99
2016F,11,Mathematics,7,26,99
2016F,11,Mathematics,7,27,99
2016F,11,Mathematics,7,28,99
2016F,11,Mathematics,7,29,99
2016F,11,Mathematics,7,30,99
2016F,11,Mathematics,7,31,99
2016F,11,Mathematics,7,32,99
2016F,11,Mathematics,7,33,99
2016F,11,Mathematics,7,34,99
2016F,11,Mathematics,7,35,99
2016F,11,Mathematics,7,36,100
2016F,11,Mathematics,8,1,1
2016F,11,Mathematics,8,2,1
2016F,11,Mathematics,8,3,1
2016F,11,Mathematics,8,4,1
2016F,11,Mathematics,8,5,1
2016F,11,Mathematics,8,6,1
2016F,11,Mathematics,8,7,1
2016F,11,Mathematics,8,8,1
2016F,11,Mathematics,8,9,1
2016F,11,Mathematics,8,10,1
2016F,11,Mathematics,8,11,1
2016F,11,Mathematics,8,12,4
2016F,11,Mathematics,8,13,12
2016F,11,Mathematics,8,14,30
2016F,11,Mathematics,8,15,70
2016F,11,Mathematics,8,16,90
2016F,11,Mathematics,8,17,96
2016F,11,Mathematics,8,18,97
2016F,11,Mathematics,8,19,97
2016F,11,Mathematics,8,20,98
2016F,11,Mathematics,8,21,98
2016F,11,Mathematics,8,22,98
2016F,11,Mathematics,8,23,99
2016F,11,Mathematics,8,24,99
2016F,11,Mathematics,8,25,99
2016F,11,Mathematics,8,26,99
2016F,11,Mathematics,8,27,99
2016F,11,Mathematics,8,28,99
2016F,11,Mathematics,8,29,99
2016F,11,Mathematics,8,30,99
2016F,11,Mathematics,8,31,99
2016F,11,Mathematics,8,32,99
2016F,11,Mathematics,8,33,99
2016F,11,Mathematics,8,34,99
2016F,11,Mathematics,8,35,99
2016F,11,Mathematics,8,36,100
2016F,11,Mathematics,9,1,1
2016F,11,Mathematics,9,2,1
2016F,11,Mathematics,9,3,1
2016F,11,Mathematics,9,4,1
2016F,11,Mathematics,9,5,1
2016F,11,Mathematics,9,6,1
2016F,11,Mathematics,9,7,1
2016F,11,Mathematics,9,8,1
2016F,11,Mathematics,9,9,1
2016F,11,Mathematics,9,10,1
2016F,11,Mathematics,9,11,1
2016F,11,Mathematics,9,12,4
2016F,11,Mathematics,9,13,11
2016F,11,Mathematics,9,14,30
2016F,11,Mathematics,9,15,70
2016F,11,Mathematics,9,16,90
2016F,11,Mathematics,9,17,96
2016F,11,Mathematics,9,18,97
2016F,11,Mathematics,9,19,97
2016F,11,Mathematics,9,20,98
2016F,11,Mathematics,9,21,98
2016F,11,Mathematics,9,22,98
2016F,11,Mathematics,9,23,99
2016F,11,Mathematics,9,24,99
2016F,11,Mathematics,9,25,99
2016F,11,Mathematics,9,26,99
2016F,11,Mathematics,9,27,99
2016F,11,Mathematics,9,28,99
2016F,11,Mathematics,9,29,99
2016F,11,Mathematics,9,30,99
2016F,11,Mathematics,9,31,99
2016F,11,Mathematics,9,32,99
2016F,11,Mathematics,9,33,99
2016F,11,Mathematics,9,34,99
2016F,11,Mathematics,9,35,99
2016F,11,Mathematics,9,36,100
2016F,11,Mathematics,10,1,1
2016F,11,Mathematics,10,2,1
2016F,11,Mathematics,10,3,1
2016F,11,Mathematics,10,4,1
2016F,11,Mathematics,10,5,1
2016F,11,Mathematics,10,6,1
2016F,11,Mathematics,10,7,1
2016F,11,Mathematics,10,8,1
2016F,11,Mathematics,10,9,1
2016F,11,Mathematics,10,10,1
2016F,11,Mathematics,10,11,1
2016F,11,Mathematics,10,12,3
2016F,11,Mathematics,10,13,11
2016F,11,Mathematics,10,14,30
2016F,11,Mathematics,10,15,70
2016F,11,Mathematics,10,16,90
2016F,11,Mathematics,10,17,96
2016F,11,Mathematics,10,18,97
2016F,11,Mathematics,10,19,97
2016F,11,Mathematics,10,20,98
2016F,11,Mathematics,10,21,98
2016F,11,Mathematics,10,22,98
2016F,11,Mathematics,10,23,99
2016F,11,Mathematics,10,24,99
2016F,11,Mathematics,10,25,99
2016F,11,Mathematics,10,26,99
2016F,11,Mathematics,10,27,99
2016F,11,Mathematics,10,28,99
2016F,11,Mathematics,10,29,99
2016F,11,Mathematics,10,30,99
2016F,11,Mathematics,10,31,99
2016F,11,Mathematics,10,32,99
2016F,11,Mathematics,10,33,99
2016F,11,Mathematics,10,34,99
2016F,11,Mathematics,10,35,99
2016F,11,Mathematics,10,36,100
2016F,11,Mathematics,11,1,1
2016F,11,Mathematics,11,2,1
2016F,11,Mathematics,11,3,1
2016F,11,Mathematics,11,4,1
2016F,11,Mathematics,11,5,1
2016F,11,Mathematics,11,6,1
2016F,11,Mathematics,11,7,1
2016F,11,Mathematics,11,8,1
2016F,11,Mathematics,11,9,1
2016F,11,Mathematics,11,10,1
2016F,11,Mathematics,11,11,1
2016F,11,Mathematics,11,12,3
2016F,11,Mathematics,11,13,11
2016F,11,Mathematics,11,14,27
2016F,11,Mathematics,11,15,70
2016F,11,Mathematics,11,16,89
2016F,11,Mathematics,11,17,95
2016F,11,Mathematics,11,18,97
2016F,11,Mathematics,11,19,97
2016F,11,Mathematics,11,20,98
2016F,11,Mathematics,11,21,98
2016F,11,Mathematics,11,22,98
2016F,11,Mathematics,11,23,99
2016F,11,Mathematics,11,24,99
2016F,11,Mathematics,11,25,99
2016F,11,Mathematics,11,26,99
2016F,11,Mathematics,11,27,99
2016F,11,Mathematics,11,28,99
2016F,11,Mathematics,11,29,99
2016F,11,Mathematics,11,30,99
2016F,11,Mathematics,11,31,99
2016F,11,Mathematics,11,32,99
2016F,11,Mathematics,11,33,99
2016F,11,Mathematics,11,34,99
2016F,11,Mathematics,11,35,99
2016F,11,Mathematics,11,36,100
2016F,11,Mathematics,12,1,1
2016F,11,Mathematics,12,2,1
2016F,11,Mathematics,12,3,1
2016F,11,Mathematics,12,4,1
2016F,11,Mathematics,12,5,1
2016F,11,Mathematics,12,6,1
2016F,11,Mathematics,12,7,1
2016F,11,Mathematics,12,8,1
2016F,11,Mathematics,12,9,1
2016F,11,Mathematics,12,10,1
2016F,11,Mathematics,12,11,1
2016F,11,Mathematics,12,12,3
2016F,11,Mathematics,12,13,10
2016F,11,Mathematics,12,14,26
2016F,11,Mathematics,12,15,60
2016F,11,Mathematics,12,16,87
2016F,11,Mathematics,12,17,93
2016F,11,Mathematics,12,18,96
2016F,11,Mathematics,12,19,97
2016F,11,Mathematics,12,20,98
2016F,11,Mathematics,12,21,98
2016F,11,Mathematics,12,22,98
2016F,11,Mathematics,12,23,99
2016F,11,Mathematics,12,24,99
2016F,11,Mathematics,12,25,99
2016F,11,Mathematics,12,26,99
2016F,11,Mathematics,12,27,99
2016F,11,Mathematics,12,28,99
2016F,11,Mathematics,12,29,99
2016F,11,Mathematics,12,30,99
2016F,11,Mathematics,12,31,99
2016F,11,Mathematics,12,32,99
2016F,11,Mathematics,12,33,99
2016F,11,Mathematics,12,34,99
2016F,11,Mathematics,12,35,99
2016F,11,Mathematics,12,36,100
2016F,11,Mathematics,13,1,1
2016F,11,Mathematics,13,2,1
2016F,11,Mathematics,13,3,1
2016F,11,Mathematics,13,4,1
2016F,11,Mathematics,13,5,1
2016F,11,Mathematics,13,6,1
2016F,11,Mathematics,13,7,1
2016F,11,Mathematics,13,8,1
2016F,11,Mathematics,13,9,1
2016F,11,Mathematics,13,10,1
2016F,11,Mathematics,13,11,1
2016F,11,Mathematics,13,12,3
2016F,11,Mathematics,13,13,10
2016F,11,Mathematics,13,14,24
2016F,11,Mathematics,13,15,57
2016F,11,Mathematics,13,16,81
2016F,11,Mathematics,13,17,91
2016F,11,Mathematics,13,18,94
2016F,11,Mathematics,13,19,96
2016F,11,Mathematics,13,20,97
2016F,11,Mathematics,13,21,98
2016F,11,Mathematics,13,22,98
2016F,11,Mathematics,13,23,99
2016F,11,Mathematics,13,24,99
2016F,11,Mathematics,13,25,99
2016F,11,Mathematics,13,26,99
2016F,11,Mathematics,13,27,99
2016F,11,Mathematics,13,28,99
2016F,11,Mathematics,13,29,99
2016F,11,Mathematics,13,30,99
2016F,11,Mathematics,13,31,99
2016F,11,Mathematics,13,32,99
2016F,11,Mathematics,13,33,99
2016F,11,Mathematics,13,34,99
2016F,11,Mathematics,13,35,99
2016F,11,Mathematics,13,36,100
2016F,11,Mathematics,14,1,1
2016F,11,Mathematics,14,2,1
2016F,11,Mathematics,14,3,1
2016F,11,Mathematics,14,4,1
2016F,11,Mathematics,14,5,1
2016F,11,Mathematics,14,6,1
2016F,11,Mathematics,14,7,1
2016F,11,Mathematics,14,8,1
2016F,11,Mathematics,14,9,1
2016F,11,Mathematics,14,10,1
2016F,11,Mathematics,14,11,1
2016F,11,Mathematics,14,12,1
2016F,11,Mathematics,14,13,4
2016F,11,Mathematics,14,14,15
2016F,11,Mathematics,14,15,38
2016F,11,Mathematics,14,16,73
2016F,11,Mathematics,14,17,85
2016F,11,Mathematics,14,18,90
2016F,11,Mathematics,14,19,94
2016F,11,Mathematics,14,20,96
2016F,11,Mathematics,14,21,97
2016F,11,Mathematics,14,22,98
2016F,11,Mathematics,14,23,99
2016F,11,Mathematics,14,24,99
2016F,11,Mathematics,14,25,99
2016F,11,Mathematics,14,26,99
2016F,11,Mathematics,14,27,99
2016F,11,Mathematics,14,28,99
2016F,11,Mathematics,14,29,99
2016F,11,Mathematics,14,30,99
2016F,11,Mathematics,14,31,99
2016F,11,Mathematics,14,32,99
2016F,11,Mathematics,14,33,99
2016F,11,Mathematics,14,34,99
2016F,11,Mathematics,14,35,99
2016F,11,Mathematics,14,36,100
2016F,11,Mathematics,15,1,1
2016F,11,Mathematics,15,2,1
2016F,11,Mathematics,15,3,1
2016F,11,Mathematics,15,4,1
2016F,11,Mathematics,15,5,1
2016F,11,Mathematics,15,6,1
2016F,11,Mathematics,15,7,1
2016F,11,Mathematics,15,8,1
2016F,11,Mathematics,15,9,1
2016F,11,Mathematics,15,10,1
2016F,11,Mathematics,15,11,1
2016F,11,Mathematics,15,12,1
2016F,11,Mathematics,15,13,2
2016F,11,Mathematics,15,14,9
2016F,11,Mathematics,15,15,25
2016F,11,Mathematics,15,16,54
2016F,11,Mathematics,15,17,71
2016F,11,Mathematics,15,18,80
2016F,11,Mathematics,15,19,88
2016F,11,Mathematics,15,20,93
2016F,11,Mathematics,15,21,96
2016F,11,Mathematics,15,22,96
2016F,11,Mathematics,15,23,98
2016F,11,Mathematics,15,24,99
2016F,11,Mathematics,15,25,99
2016F,11,Mathematics,15,26,99
2016F,11,Mathematics,15,27,99
2016F,11,Mathematics,15,28,99
2016F,11,Mathematics,15,29,99
2016F,11,Mathematics,15,30,99
2016F,11,Mathematics,15,31,99
2016F,11,Mathematics,15,32,99
2016F,11,Mathematics,15,33,99
2016F,11,Mathematics,15,34,99
2016F,11,Mathematics,15,35,99
2016F,11,Mathematics,15,36,100
2016F,11,Mathematics,16,1,1
2016F,11,Mathematics,16,2,1
2016F,11,Mathematics,16,3,1
2016F,11,Mathematics,16,4,1
2016F,11,Mathematics,16,5,1
2016F,11,Mathematics,16,6,1
2016F,11,Mathematics,16,7,1
2016F,11,Mathematics,16,8,1
2016F,11,Mathematics,16,9,1
2016F,11,Mathematics,16,10,1
2016F,11,Mathematics,16,11,1
2016F,11,Mathematics,16,12,1
2016F,11,Mathematics,16,13,1
2016F,11,Mathematics,16,14,2
2016F,11,Mathematics,16,15,11
2016F,11,Mathematics,16,16,36
2016F,11,Mathematics,16,17,54
2016F,11,Mathematics,16,18,65
2016F,11,Mathematics,16,19,75
2016F,11,Mathematics,16,20,82
2016F,11,Mathematics,16,21,89
2016F,11,Mathematics,16,22,92
2016F,11,Mathematics,16,23,95
2016F,11,Mathematics,16,24,97
2016F,11,Mathematics,16,25,98
2016F,11,Mathematics,16,26,99
2016F,11,Mathematics,16,27,99
2016F,11,Mathematics,16,28,99
2016F,11,Mathematics,16,29,99
2016F,11,Mathematics,16,30,99
2016F,11,Mathematics,16,31,99
2016F,11,Mathematics,16,32,99
2016F,11,Mathematics,16,33,99
2016F,11,Mathematics,16,34,99
2016F,11,Mathematics,16,35,99
2016F,11,Mathematics,16,36,100
2016F,11,Mathematics,17,1,1
2016F,11,Mathematics,17,2,1
2016F,11,Mathematics,17,3,1
2016F,11,Mathematics,17,4,1
2016F,11,Mathematics,17,5,1
2016F,11,Mathematics,17,6,1
2016F,11,Mathematics,17,7,1
2016F,11,Mathematics,17,8,1
2016F,11,Mathematics,17,9,1
2016F,11,Mathematics,17,10,1
2016F,11,Mathematics,17,11,1
2016F,11,Mathematics,17,12,1
2016F,11,Mathematics,17,13,1
2016F,11,Mathematics,17,14,1
2016F,11,Mathematics,17,15,4
2016F,11,Mathematics,17,16,16
2016F,11,Mathematics,17,17,33
2016F,11,Mathematics,17,18,44
2016F,11,Mathematics,17,19,58
2016F,11,Mathematics,17,20,69
2016F,11,Mathematics,17,21,77
2016F,11,Mathematics,17,22,84
2016F,11,Mathematics,17,23,90
2016F,11,Mathematics,17,24,94
2016F,11,Mathematics,17,25,96
2016F,11,Mathematics,17,26,98
2016F,11,Mathematics,17,27,98
2016F,11,Mathematics,17,28,99
2016F,11,Mathematics,17,29,99
2016F,11,Mathematics,17,30,99
2016F,11,Mathematics,17,31,99
2016F,11,Mathematics,17,32,99
2016F,11,Mathematics,17,33,99
2016F,11,Mathematics,17,34,99
2016F,11,Mathematics,17,35,99
2016F,11,Mathematics,17,36,100
2016F,11,Mathematics,18,1,1
2016F,11,Mathematics,18,2,1
2016F,11,Mathematics,18,3,1
2016F,11,Mathematics,18,4,1
2016F,11,Mathematics,18,5,1
2016F,11,Mathematics,18,6,1
2016F,11,Mathematics,18,7,1
2016F,11,Mathematics,18,8,1
2016F,11,Mathematics,18,9,1
2016F,11,Mathematics,18,10,1
2016F,11,Mathematics,18,11,1
2016F,11,Mathematics,18,12,1
2016F,11,Mathematics,18,13,1
2016F,11,Mathematics,18,14,1
2016F,11,Mathematics,18,15,1
2016F,11,Mathematics,18,16,6
2016F,11,Mathematics,18,17,18
2016F,11,Mathematics,18,18,25
2016F,11,Mathematics,18,19,38
2016F,11,Mathematics,18,20,47
2016F,11,Mathematics,18,21,60
2016F,11,Mathematics,18,22,70
2016F,11,Mathematics,18,23,79
2016F,11,Mathematics,18,24,86
2016F,11,Mathematics,18,25,91
2016F,11,Mathematics,18,26,95
2016F,11,Mathematics,18,27,97
2016F,11,Mathematics,18,28,98
2016F,11,Mathematics,18,29,99
2016F,11,Mathematics,18,30,99
2016F,11,Mathematics,18,31,99
2016F,11,Mathematics,18,32,99
2016F,11,Mathematics,18,33,99
2016F,11,Mathematics,18,34,99
2016F,11,Mathematics,18,35,99
2016F,11,Mathematics,18,36,100
2016F,11,Mathematics,19,1,1
2016F,11,Mathematics,19,2,1
2016F,11,Mathematics,19,3,1
2016F,11,Mathematics,19,4,1
2016F,11,Mathematics,19,5,1
2016F,11,Mathematics,19,6,1
2016F,11,Mathematics,19,7,1
