version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,10,English,453,30,24
2016F,10,English,453,31,31
2016F,10,English,453,32,45
2016F,10,English,453,33,61
2016F,10,English,453,34,68
2016F,10,English,453,35,100
2016F,10,English,454,1,1
2016F,10,English,454,2,1
2016F,10,English,454,3,1
2016F,10,English,454,4,1
2016F,10,English,454,5,1
2016F,10,English,454,6,1
2016F,10,English,454,7,1
2016F,10,English,454,8,1
2016F,10,English,454,9,1
2016F,10,English,454,10,1
2016F,10,English,454,11,1
2016F,10,English,454,12,1
2016F,10,English,454,13,1
2016F,10,English,454,14,1
2016F,10,English,454,15,1
2016F,10,English,454,16,1
2016F,10,English,454,17,1
2016F,10,English,454,18,1
2016F,10,English,454,19,1
2016F,10,English,454,20,1
2016F,10,English,454,21,1
2016F,10,English,454,22,1
2016F,10,English,454,23,1
2016F,10,English,454,24,1
2016F,10,English,454,25,1
2016F,10,English,454,26,1
2016F,10,English,454,27,1
2016F,10,English,454,28,1
2016F,10,English,454,29,4
2016F,10,English,454,30,14
2016F,10,English,454,31,22
2016F,10,English,454,32,32
2016F,10,English,454,33,49
2016F,10,English,454,34,65
2016F,10,English,454,35,100
2016F,10,English,455,1,1
2016F,10,English,455,2,1
2016F,10,English,455,3,1
2016F,10,English,455,4,1
2016F,10,English,455,5,1
2016F,10,English,455,6,1
2016F,10,English,455,7,1
2016F,10,English,455,8,1
2016F,10,English,455,9,1
2016F,10,English,455,10,1
2016F,10,English,455,11,1
2016F,10,English,455,12,1
2016F,10,English,455,13,1
2016F,10,English,455,14,1
2016F,10,English,455,15,1
2016F,10,English,455,16,1
2016F,10,English,455,17,1
2016F,10,English,455,18,1
2016F,10,English,455,19,1
2016F,10,English,455,20,1
2016F,10,English,455,21,1
2016F,10,English,455,22,1
2016F,10,English,455,23,1
2016F,10,English,455,24,1
2016F,10,English,455,25,1
2016F,10,English,455,26,1
2016F,10,English,455,27,1
2016F,10,English,455,28,1
2016F,10,English,455,29,1
2016F,10,English,455,30,1
2016F,10,English,455,31,14
2016F,10,English,455,32,16
2016F,10,English,455,33,37
2016F,10,English,455,34,61
2016F,10,English,455,35,100
2016F,10,English,456,1,1
2016F,10,English,456,2,1
2016F,10,English,456,3,1
2016F,10,English,456,4,1
2016F,10,English,456,5,1
2016F,10,English,456,6,1
2016F,10,English,456,7,1
2016F,10,English,456,8,1
2016F,10,English,456,9,1
2016F,10,English,456,10,1
2016F,10,English,456,11,1
2016F,10,English,456,12,1
2016F,10,English,456,13,1
2016F,10,English,456,14,1
2016F,10,English,456,15,1
2016F,10,English,456,16,1
2016F,10,English,456,17,1
2016F,10,English,456,18,1
2016F,10,English,456,19,1
2016F,10,English,456,20,1
2016F,10,English,456,21,1
2016F,10,English,456,22,1
2016F,10,English,456,23,1
2016F,10,English,456,24,1
2016F,10,English,456,25,1
2016F,10,English,456,26,1
2016F,10,English,456,27,1
2016F,10,English,456,28,1
2016F,10,English,456,29,1
2016F,10,English,456,30,1
2016F,10,English,456,31,1
2016F,10,English,456,32,14
2016F,10,English,456,33,15
2016F,10,English,456,34,41
2016F,10,English,456,35,100
2016F,10,Mathematics,400,1,1
2016F,10,Mathematics,400,2,1
2016F,10,Mathematics,400,3,3
2016F,10,Mathematics,400,4,4
2016F,10,Mathematics,400,5,8
2016F,10,Mathematics,400,6,16
2016F,10,Mathematics,400,7,28
2016F,10,Mathematics,400,8,38
2016F,10,Mathematics,400,9,48
2016F,10,Mathematics,400,10,70
2016F,10,Mathematics,400,11,87
2016F,10,Mathematics,400,12,89
2016F,10,Mathematics,400,13,90
2016F,10,Mathematics,400,14,92
2016F,10,Mathematics,400,15,93
2016F,10,Mathematics,400,16,93
2016F,10,Mathematics,400,17,98
2016F,10,Mathematics,400,18,99
2016F,10,Mathematics,400,19,99
2016F,10,Mathematics,400,20,99
2016F,10,Mathematics,400,21,99
2016F,10,Mathematics,400,22,99
2016F,10,Mathematics,400,23,99
2016F,10,Mathematics,400,24,99
2016F,10,Mathematics,400,25,99
2016F,10,Mathematics,400,26,99
2016F,10,Mathematics,400,27,99
2016F,10,Mathematics,400,28,99
2016F,10,Mathematics,400,29,99
2016F,10,Mathematics,400,30,99
2016F,10,Mathematics,400,31,99
2016F,10,Mathematics,400,32,99
2016F,10,Mathematics,400,33,99
2016F,10,Mathematics,400,34,99
2016F,10,Mathematics,400,35,100
2016F,10,Mathematics,401,1,1
2016F,10,Mathematics,401,2,1
2016F,10,Mathematics,401,3,1
2016F,10,Mathematics,401,4,1
2016F,10,Mathematics,401,5,4
2016F,10,Mathematics,401,6,4
2016F,10,Mathematics,401,7,8
2016F,10,Mathematics,401,8,22
2016F,10,Mathematics,401,9,35
2016F,10,Mathematics,401,10,40
2016F,10,Mathematics,401,11,59
2016F,10,Mathematics,401,12,85
2016F,10,Mathematics,401,13,90
2016F,10,Mathematics,401,14,91
2016F,10,Mathematics,401,15,91
2016F,10,Mathematics,401,16,93
2016F,10,Mathematics,401,17,98
2016F,10,Mathematics,401,18,99
2016F,10,Mathematics,401,19,99
2016F,10,Mathematics,401,20,99
2016F,10,Mathematics,401,21,99
2016F,10,Mathematics,401,22,99
2016F,10,Mathematics,401,23,99
2016F,10,Mathematics,401,24,99
2016F,10,Mathematics,401,25,99
2016F,10,Mathematics,401,26,99
2016F,10,Mathematics,401,27,99
2016F,10,Mathematics,401,28,99
2016F,10,Mathematics,401,29,99
2016F,10,Mathematics,401,30,99
2016F,10,Mathematics,401,31,99
2016F,10,Mathematics,401,32,99
2016F,10,Mathematics,401,33,99
2016F,10,Mathematics,401,34,99
2016F,10,Mathematics,401,35,100
2016F,10,Mathematics,402,1,1
2016F,10,Mathematics,402,2,1
2016F,10,Mathematics,402,3,1
2016F,10,Mathematics,402,4,1
2016F,10,Mathematics,402,5,1
2016F,10,Mathematics,402,6,1
2016F,10,Mathematics,402,7,4
2016F,10,Mathematics,402,8,4
2016F,10,Mathematics,402,9,8
2016F,10,Mathematics,402,10,22
2016F,10,Mathematics,402,11,35
2016F,10,Mathematics,402,12,51
2016F,10,Mathematics,402,13,71
2016F,10,Mathematics,402,14,89
2016F,10,Mathematics,402,15,91
2016F,10,Mathematics,402,16,91
2016F,10,Mathematics,402,17,98
2016F,10,Mathematics,402,18,99
2016F,10,Mathematics,402,19,99
2016F,10,Mathematics,402,20,99
2016F,10,Mathematics,402,21,99
2016F,10,Mathematics,402,22,99
2016F,10,Mathematics,402,23,99
2016F,10,Mathematics,402,24,99
2016F,10,Mathematics,402,25,99
2016F,10,Mathematics,402,26,99
2016F,10,Mathematics,402,27,99
2016F,10,Mathematics,402,28,99
2016F,10,Mathematics,402,29,99
2016F,10,Mathematics,402,30,99
2016F,10,Mathematics,402,31,99
2016F,10,Mathematics,402,32,99
2016F,10,Mathematics,402,33,99
2016F,10,Mathematics,402,34,99
2016F,10,Mathematics,402,35,100
2016F,10,Mathematics,403,1,1
2016F,10,Mathematics,403,2,1
2016F,10,Mathematics,403,3,1
2016F,10,Mathematics,403,4,1
2016F,10,Mathematics,403,5,1
2016F,10,Mathematics,403,6,1
2016F,10,Mathematics,403,7,1
2016F,10,Mathematics,403,8,3
2016F,10,Mathematics,403,9,4
2016F,10,Mathematics,403,10,7
2016F,10,Mathematics,403,11,10
2016F,10,Mathematics,403,12,26
2016F,10,Mathematics,403,13,43
2016F,10,Mathematics,403,14,60
2016F,10,Mathematics,403,15,87
2016F,10,Mathematics,403,16,91
2016F,10,Mathematics,403,17,98
2016F,10,Mathematics,403,18,99
2016F,10,Mathematics,403,19,99
2016F,10,Mathematics,403,20,99
2016F,10,Mathematics,403,21,99
2016F,10,Mathematics,403,22,99
2016F,10,Mathematics,403,23,99
2016F,10,Mathematics,403,24,99
2016F,10,Mathematics,403,25,99
2016F,10,Mathematics,403,26,99
2016F,10,Mathematics,403,27,99
2016F,10,Mathematics,403,28,99
2016F,10,Mathematics,403,29,99
2016F,10,Mathematics,403,30,99
2016F,10,Mathematics,403,31,99
2016F,10,Mathematics,403,32,99
2016F,10,Mathematics,403,33,99
2016F,10,Mathematics,403,34,99
2016F,10,Mathematics,403,35,100
2016F,10,Mathematics,404,1,1
2016F,10,Mathematics,404,2,1
2016F,10,Mathematics,404,3,1
2016F,10,Mathematics,404,4,1
2016F,10,Mathematics,404,5,1
2016F,10,Mathematics,404,6,1
2016F,10,Mathematics,404,7,1
2016F,10,Mathematics,404,8,1
2016F,10,Mathematics,404,9,1
2016F,10,Mathematics,404,10,4
2016F,10,Mathematics,404,11,4
2016F,10,Mathematics,404,12,8
2016F,10,Mathematics,404,13,22
2016F,10,Mathematics,404,14,43
2016F,10,Mathematics,404,15,76
2016F,10,Mathematics,404,16,91
2016F,10,Mathematics,404,17,98
2016F,10,Mathematics,404,18,99
2016F,10,Mathematics,404,19,99
2016F,10,Mathematics,404,20,99
2016F,10,Mathematics,404,21,99
2016F,10,Mathematics,404,22,99
2016F,10,Mathematics,404,23,99
2016F,10,Mathematics,404,24,99
2016F,10,Mathematics,404,25,99
2016F,10,Mathematics,404,26,99
2016F,10,Mathematics,404,27,99
2016F,10,Mathematics,404,28,99
2016F,10,Mathematics,404,29,99
2016F,10,Mathematics,404,30,99
2016F,10,Mathematics,404,31,99
2016F,10,Mathematics,404,32,99
2016F,10,Mathematics,404,33,99
2016F,10,Mathematics,404,34,99
2016F,10,Mathematics,404,35,100
2016F,10,Mathematics,405,1,1
2016F,10,Mathematics,405,2,1
2016F,10,Mathematics,405,3,1
2016F,10,Mathematics,405,4,1
2016F,10,Mathematics,405,5,1
2016F,10,Mathematics,405,6,1
2016F,10,Mathematics,405,7,1
2016F,10,Mathematics,405,8,1
2016F,10,Mathematics,405,9,1
2016F,10,Mathematics,405,10,2
2016F,10,Mathematics,405,11,4
2016F,10,Mathematics,405,12,7
2016F,10,Mathematics,405,13,12
2016F,10,Mathematics,405,14,37
2016F,10,Mathematics,405,15,76
2016F,10,Mathematics,405,16,91
2016F,10,Mathematics,405,17,98
2016F,10,Mathematics,405,18,99
2016F,10,Mathematics,405,19,99
2016F,10,Mathematics,405,20,99
2016F,10,Mathematics,405,21,99
2016F,10,Mathematics,405,22,99
2016F,10,Mathematics,405,23,99
2016F,10,Mathematics,405,24,99
2016F,10,Mathematics,405,25,99
2016F,10,Mathematics,405,26,99
2016F,10,Mathematics,405,27,99
2016F,10,Mathematics,405,28,99
2016F,10,Mathematics,405,29,99
2016F,10,Mathematics,405,30,99
2016F,10,Mathematics,405,31,99
2016F,10,Mathematics,405,32,99
2016F,10,Mathematics,405,33,99
2016F,10,Mathematics,405,34,99
2016F,10,Mathematics,405,35,100
2016F,10,Mathematics,406,1,1
2016F,10,Mathematics,406,2,1
2016F,10,Mathematics,406,3,1
2016F,10,Mathematics,406,4,1
2016F,10,Mathematics,406,5,1
2016F,10,Mathematics,406,6,1
2016F,10,Mathematics,406,7,1
2016F,10,Mathematics,406,8,1
2016F,10,Mathematics,406,9,1
2016F,10,Mathematics,406,10,1
2016F,10,Mathematics,406,11,3
2016F,10,Mathematics,406,12,7
2016F,10,Mathematics,406,13,12
2016F,10,Mathematics,406,14,37
2016F,10,Mathematics,406,15,76
2016F,10,Mathematics,406,16,91
2016F,10,Mathematics,406,17,98
2016F,10,Mathematics,406,18,99
2016F,10,Mathematics,406,19,99
2016F,10,Mathematics,406,20,99
2016F,10,Mathematics,406,21,99
2016F,10,Mathematics,406,22,99
2016F,10,Mathematics,406,23,99
2016F,10,Mathematics,406,24,99
2016F,10,Mathematics,406,25,99
2016F,10,Mathematics,406,26,99
2016F,10,Mathematics,406,27,99
2016F,10,Mathematics,406,28,99
2016F,10,Mathematics,406,29,99
2016F,10,Mathematics,406,30,99
2016F,10,Mathematics,406,31,99
2016F,10,Mathematics,406,32,99
2016F,10,Mathematics,406,33,99
2016F,10,Mathematics,406,34,99
2016F,10,Mathematics,406,35,100
2016F,10,Mathematics,407,1,1
2016F,10,Mathematics,407,2,1
2016F,10,Mathematics,407,3,1
2016F,10,Mathematics,407,4,1
2016F,10,Mathematics,407,5,1
2016F,10,Mathematics,407,6,1
2016F,10,Mathematics,407,7,1
2016F,10,Mathematics,407,8,1
2016F,10,Mathematics,407,9,1
2016F,10,Mathematics,407,10,1
2016F,10,Mathematics,407,11,3
2016F,10,Mathematics,407,12,7
2016F,10,Mathematics,407,13,12
2016F,10,Mathematics,407,14,37
2016F,10,Mathematics,407,15,76
2016F,10,Mathematics,407,16,91
2016F,10,Mathematics,407,17,98
2016F,10,Mathematics,407,18,99
2016F,10,Mathematics,407,19,99
2016F,10,Mathematics,407,20,99
2016F,10,Mathematics,407,21,99
2016F,10,Mathematics,407,22,99
2016F,10,Mathematics,407,23,99
2016F,10,Mathematics,407,24,99
2016F,10,Mathematics,407,25,99
2016F,10,Mathematics,407,26,99
2016F,10,Mathematics,407,27,99
2016F,10,Mathematics,407,28,99
2016F,10,Mathematics,407,29,99
2016F,10,Mathematics,407,30,99
2016F,10,Mathematics,407,31,99
2016F,10,Mathematics,407,32,99
2016F,10,Mathematics,407,33,99
2016F,10,Mathematics,407,34,99
2016F,10,Mathematics,407,35,100
2016F,10,Mathematics,408,1,1
2016F,10,Mathematics,408,2,1
2016F,10,Mathematics,408,3,1
2016F,10,Mathematics,408,4,1
2016F,10,Mathematics,408,5,1
2016F,10,Mathematics,408,6,1
2016F,10,Mathematics,408,7,1
2016F,10,Mathematics,408,8,1
2016F,10,Mathematics,408,9,1
2016F,10,Mathematics,408,10,1
2016F,10,Mathematics,408,11,3
2016F,10,Mathematics,408,12,7
2016F,10,Mathematics,408,13,12
2016F,10,Mathematics,408,14,37
2016F,10,Mathematics,408,15,76
2016F,10,Mathematics,408,16,91
2016F,10,Mathematics,408,17,98
2016F,10,Mathematics,408,18,99
2016F,10,Mathematics,408,19,99
2016F,10,Mathematics,408,20,99
2016F,10,Mathematics,408,21,99
2016F,10,Mathematics,408,22,99
2016F,10,Mathematics,408,23,99
2016F,10,Mathematics,408,24,99
2016F,10,Mathematics,408,25,99
2016F,10,Mathematics,408,26,99
2016F,10,Mathematics,408,27,99
2016F,10,Mathematics,408,28,99
2016F,10,Mathematics,408,29,99
2016F,10,Mathematics,408,30,99
2016F,10,Mathematics,408,31,99
2016F,10,Mathematics,408,32,99
2016F,10,Mathematics,408,33,99
2016F,10,Mathematics,408,34,99
2016F,10,Mathematics,408,35,100
2016F,10,Mathematics,409,1,1
2016F,10,Mathematics,409,2,1
2016F,10,Mathematics,409,3,1
2016F,10,Mathematics,409,4,1
2016F,10,Mathematics,409,5,1
2016F,10,Mathematics,409,6,1
2016F,10,Mathematics,409,7,1
2016F,10,Mathematics,409,8,1
2016F,10,Mathematics,409,9,1
2016F,10,Mathematics,409,10,1
2016F,10,Mathematics,409,11,3
2016F,10,Mathematics,409,12,5
2016F,10,Mathematics,409,13,11
2016F,10,Mathematics,409,14,37
2016F,10,Mathematics,409,15,76
2016F,10,Mathematics,409,16,91
2016F,10,Mathematics,409,17,98
2016F,10,Mathematics,409,18,99
2016F,10,Mathematics,409,19,99
2016F,10,Mathematics,409,20,99
2016F,10,Mathematics,409,21,99
2016F,10,Mathematics,409,22,99
2016F,10,Mathematics,409,23,99
2016F,10,Mathematics,409,24,99
2016F,10,Mathematics,409,25,99
2016F,10,Mathematics,409,26,99
2016F,10,Mathematics,409,27,99
2016F,10,Mathematics,409,28,99
2016F,10,Mathematics,409,29,99
2016F,10,Mathematics,409,30,99
2016F,10,Mathematics,409,31,99
2016F,10,Mathematics,409,32,99
2016F,10,Mathematics,409,33,99
2016F,10,Mathematics,409,34,99
2016F,10,Mathematics,409,35,100
2016F,10,Mathematics,410,1,1
2016F,10,Mathematics,410,2,1
2016F,10,Mathematics,410,3,1
2016F,10,Mathematics,410,4,1
2016F,10,Mathematics,410,5,1
2016F,10,Mathematics,410,6,1
2016F,10,Mathematics,410,7,1
2016F,10,Mathematics,410,8,1
2016F,10,Mathematics,410,9,1
2016F,10,Mathematics,410,10,1
2016F,10,Mathematics,410,11,3
2016F,10,Mathematics,410,12,5
2016F,10,Mathematics,410,13,11
2016F,10,Mathematics,410,14,37
2016F,10,Mathematics,410,15,76
2016F,10,Mathematics,410,16,91
2016F,10,Mathematics,410,17,98
2016F,10,Mathematics,410,18,99
2016F,10,Mathematics,410,19,99
2016F,10,Mathematics,410,20,99
2016F,10,Mathematics,410,21,99
2016F,10,Mathematics,410,22,99
2016F,10,Mathematics,410,23,99
2016F,10,Mathematics,410,24,99
2016F,10,Mathematics,410,25,99
2016F,10,Mathematics,410,26,99
2016F,10,Mathematics,410,27,99
2016F,10,Mathematics,410,28,99
2016F,10,Mathematics,410,29,99
2016F,10,Mathematics,410,30,99
2016F,10,Mathematics,410,31,99
2016F,10,Mathematics,410,32,99
2016F,10,Mathematics,410,33,99
2016F,10,Mathematics,410,34,99
2016F,10,Mathematics,410,35,100
2016F,10,Mathematics,411,1,1
2016F,10,Mathematics,411,2,1
2016F,10,Mathematics,411,3,1
2016F,10,Mathematics,411,4,1
2016F,10,Mathematics,411,5,1
2016F,10,Mathematics,411,6,1
2016F,10,Mathematics,411,7,1
2016F,10,Mathematics,411,8,1
2016F,10,Mathematics,411,9,1
2016F,10,Mathematics,411,10,1
2016F,10,Mathematics,411,11,3
2016F,10,Mathematics,411,12,5
2016F,10,Mathematics,411,13,8
2016F,10,Mathematics,411,14,34
2016F,10,Mathematics,411,15,75
2016F,10,Mathematics,411,16,91
2016F,10,Mathematics,411,17,98
2016F,10,Mathematics,411,18,99
2016F,10,Mathematics,411,19,99
2016F,10,Mathematics,411,20,99
2016F,10,Mathematics,411,21,99
2016F,10,Mathematics,411,22,99
2016F,10,Mathematics,411,23,99
2016F,10,Mathematics,411,24,99
2016F,10,Mathematics,411,25,99
2016F,10,Mathematics,411,26,99
2016F,10,Mathematics,411,27,99
2016F,10,Mathematics,411,28,99
2016F,10,Mathematics,411,29,99
2016F,10,Mathematics,411,30,99
2016F,10,Mathematics,411,31,99
2016F,10,Mathematics,411,32,99
2016F,10,Mathematics,411,33,99
2016F,10,Mathematics,411,34,99
2016F,10,Mathematics,411,35,100
2016F,10,Mathematics,412,1,1
2016F,10,Mathematics,412,2,1
2016F,10,Mathematics,412,3,1
2016F,10,Mathematics,412,4,1
2016F,10,Mathematics,412,5,1
2016F,10,Mathematics,412,6,1
2016F,10,Mathematics,412,7,1
2016F,10,Mathematics,412,8,1
2016F,10,Mathematics,412,9,1
2016F,10,Mathematics,412,10,1
2016F,10,Mathematics,412,11,2
2016F,10,Mathematics,412,12,4
2016F,10,Mathematics,412,13,8
2016F,10,Mathematics,412,14,34
2016F,10,Mathematics,412,15,72
2016F,10,Mathematics,412,16,91
2016F,10,Mathematics,412,17,98
2016F,10,Mathematics,412,18,99
2016F,10,Mathematics,412,19,99
2016F,10,Mathematics,412,20,99
2016F,10,Mathematics,412,21,99
2016F,10,Mathematics,412,22,99
2016F,10,Mathematics,412,23,99
2016F,10,Mathematics,412,24,99
2016F,10,Mathematics,412,25,99
2016F,10,Mathematics,412,26,99
2016F,10,Mathematics,412,27,99
2016F,10,Mathematics,412,28,99
2016F,10,Mathematics,412,29,99
2016F,10,Mathematics,412,30,99
2016F,10,Mathematics,412,31,99
2016F,10,Mathematics,412,32,99
2016F,10,Mathematics,412,33,99
2016F,10,Mathematics,412,34,99
2016F,10,Mathematics,412,35,100
2016F,10,Mathematics,413,1,1
2016F,10,Mathematics,413,2,1
2016F,10,Mathematics,413,3,1
2016F,10,Mathematics,413,4,1
2016F,10,Mathematics,413,5,1
2016F,10,Mathematics,413,6,1
2016F,10,Mathematics,413,7,1
2016F,10,Mathematics,413,8,1
2016F,10,Mathematics,413,9,1
2016F,10,Mathematics,413,10,1
2016F,10,Mathematics,413,11,1
2016F,10,Mathematics,413,12,4
2016F,10,Mathematics,413,13,7
2016F,10,Mathematics,413,14,30
2016F,10,Mathematics,413,15,65
2016F,10,Mathematics,413,16,89
2016F,10,Mathematics,413,17,98
2016F,10,Mathematics,413,18,99
2016F,10,Mathematics,413,19,99
2016F,10,Mathematics,413,20,99
2016F,10,Mathematics,413,21,99
2016F,10,Mathematics,413,22,99
2016F,10,Mathematics,413,23,99
2016F,10,Mathematics,413,24,99
2016F,10,Mathematics,413,25,99
2016F,10,Mathematics,413,26,99
2016F,10,Mathematics,413,27,99
2016F,10,Mathematics,413,28,99
2016F,10,Mathematics,413,29,99
2016F,10,Mathematics,413,30,99
2016F,10,Mathematics,413,31,99
2016F,10,Mathematics,413,32,99
2016F,10,Mathematics,413,33,99
2016F,10,Mathematics,413,34,99
2016F,10,Mathematics,413,35,100
2016F,10,Mathematics,414,1,1
2016F,10,Mathematics,414,2,1
2016F,10,Mathematics,414,3,1
2016F,10,Mathematics,414,4,1
2016F,10,Mathematics,414,5,1
2016F,10,Mathematics,414,6,1
2016F,10,Mathematics,414,7,1
2016F,10,Mathematics,414,8,1
2016F,10,Mathematics,414,9,1
2016F,10,Mathematics,414,10,1
2016F,10,Mathematics,414,11,1
2016F,10,Mathematics,414,12,4
2016F,10,Mathematics,414,13,6
2016F,10,Mathematics,414,14,29
2016F,10,Mathematics,414,15,62
2016F,10,Mathematics,414,16,88
2016F,10,Mathematics,414,17,97
2016F,10,Mathematics,414,18,98
2016F,10,Mathematics,414,19,99
2016F,10,Mathematics,414,20,99
2016F,10,Mathematics,414,21,99
2016F,10,Mathematics,414,22,99
2016F,10,Mathematics,414,23,99
2016F,10,Mathematics,414,24,99
2016F,10,Mathematics,414,25,99
2016F,10,Mathematics,414,26,99
2016F,10,Mathematics,414,27,99
2016F,10,Mathematics,414,28,99
2016F,10,Mathematics,414,29,99
2016F,10,Mathematics,414,30,99
2016F,10,Mathematics,414,31,99
2016F,10,Mathematics,414,32,99
2016F,10,Mathematics,414,33,99
2016F,10,Mathematics,414,34,99
2016F,10,Mathematics,414,35,100
2016F,10,Mathematics,415,1,1
2016F,10,Mathematics,415,2,1
2016F,10,Mathematics,415,3,1
2016F,10,Mathematics,415,4,1
2016F,10,Mathematics,415,5,1
2016F,10,Mathematics,415,6,1
2016F,10,Mathematics,415,7,1
2016F,10,Mathematics,415,8,1
2016F,10,Mathematics,415,9,1
2016F,10,Mathematics,415,10,1
2016F,10,Mathematics,415,11,1
2016F,10,Mathematics,415,12,2
2016F,10,Mathematics,415,13,5
2016F,10,Mathematics,415,14,24
2016F,10,Mathematics,415,15,58
2016F,10,Mathematics,415,16,84
2016F,10,Mathematics,415,17,96
2016F,10,Mathematics,415,18,98
2016F,10,Mathematics,415,19,99
2016F,10,Mathematics,415,20,99
2016F,10,Mathematics,415,21,99
2016F,10,Mathematics,415,22,99
2016F,10,Mathematics,415,23,99
2016F,10,Mathematics,415,24,99
2016F,10,Mathematics,415,25,99
2016F,10,Mathematics,415,26,99
2016F,10,Mathematics,415,27,99
2016F,10,Mathematics,415,28,99
2016F,10,Mathematics,415,29,99
2016F,10,Mathematics,415,30,99
2016F,10,Mathematics,415,31,99
2016F,10,Mathematics,415,32,99
2016F,10,Mathematics,415,33,99
2016F,10,Mathematics,415,34,99
2016F,10,Mathematics,415,35,100
2016F,10,Mathematics,416,1,1
2016F,10,Mathematics,416,2,1
2016F,10,Mathematics,416,3,1
2016F,10,Mathematics,416,4,1
2016F,10,Mathematics,416,5,1
2016F,10,Mathematics,416,6,1
2016F,10,Mathematics,416,7,1
2016F,10,Mathematics,416,8,1
2016F,10,Mathematics,416,9,1
2016F,10,Mathematics,416,10,1
2016F,10,Mathematics,416,11,1
2016F,10,Mathematics,416,12,2
2016F,10,Mathematics,416,13,4
2016F,10,Mathematics,416,14,21
2016F,10,Mathematics,416,15,54
2016F,10,Mathematics,416,16,80
2016F,10,Mathematics,416,17,94
2016F,10,Mathematics,416,18,97
2016F,10,Mathematics,416,19,98
2016F,10,Mathematics,416,20,98
2016F,10,Mathematics,416,21,99
2016F,10,Mathematics,416,22,99
2016F,10,Mathematics,416,23,99
2016F,10,Mathematics,416,24,99
2016F,10,Mathematics,416,25,99
2016F,10,Mathematics,416,26,99
2016F,10,Mathematics,416,27,99
2016F,10,Mathematics,416,28,99
2016F,10,Mathematics,416,29,99
2016F,10,Mathematics,416,30,99
2016F,10,Mathematics,416,31,99
2016F,10,Mathematics,416,32,99
2016F,10,Mathematics,416,33,99
2016F,10,Mathematics,416,34,99
2016F,10,Mathematics,416,35,100
2016F,10,Mathematics,417,1,1
2016F,10,Mathematics,417,2,1
2016F,10,Mathematics,417,3,1
2016F,10,Mathematics,417,4,1
2016F,10,Mathematics,417,5,1
2016F,10,Mathematics,417,6,1
2016F,10,Mathematics,417,7,1
2016F,10,Mathematics,417,8,1
2016F,10,Mathematics,417,9,1
2016F,10,Mathematics,417,10,1
2016F,10,Mathematics,417,11,1
2016F,10,Mathematics,417,12,1
2016F,10,Mathematics,417,13,3
2016F,10,Mathematics,417,14,17
2016F,10,Mathematics,417,15,49
2016F,10,Mathematics,417,16,75
2016F,10,Mathematics,417,17,92
2016F,10,Mathematics,417,18,95
2016F,10,Mathematics,417,19,98
2016F,10,Mathematics,417,20,98
2016F,10,Mathematics,417,21,98
2016F,10,Mathematics,417,22,99
2016F,10,Mathematics,417,23,99
2016F,10,Mathematics,417,24,99
2016F,10,Mathematics,417,25,99
2016F,10,Mathematics,417,26,99
2016F,10,Mathematics,417,27,99
2016F,10,Mathematics,417,28,99
2016F,10,Mathematics,417,29,99
2016F,10,Mathematics,417,30,99
2016F,10,Mathematics,417,31,99
2016F,10,Mathematics,417,32,99
2016F,10,Mathematics,417,33,99
2016F,10,Mathematics,417,34,99
2016F,10,Mathematics,417,35,100
2016F,10,Mathematics,418,1,1
2016F,10,Mathematics,418,2,1
2016F,10,Mathematics,418,3,1
2016F,10,Mathematics,418,4,1
2016F,10,Mathematics,418,5,1
2016F,10,Mathematics,418,6,1
2016F,10,Mathematics,418,7,1
2016F,10,Mathematics,418,8,1
2016F,10,Mathematics,418,9,1
2016F,10,Mathematics,418,10,1
2016F,10,Mathematics,418,11,1
2016F,10,Mathematics,418,12,1
2016F,10,Mathematics,418,13,2
2016F,10,Mathematics,418,14,15
2016F,10,Mathematics,418,15,44
2016F,10,Mathematics,418,16,72
2016F,10,Mathematics,418,17,90
2016F,10,Mathematics,418,18,94
2016F,10,Mathematics,418,19,97
2016F,10,Mathematics,418,20,98
2016F,10,Mathematics,418,21,98
2016F,10,Mathematics,418,22,98
2016F,10,Mathematics,418,23,99
2016F,10,Mathematics,418,24,99
2016F,10,Mathematics,418,25,99
2016F,10,Mathematics,418,26,99
2016F,10,Mathematics,418,27,99
2016F,10,Mathematics,418,28,99
2016F,10,Mathematics,418,29,99
2016F,10,Mathematics,418,30,99
2016F,10,Mathematics,418,31,99
2016F,10,Mathematics,418,32,99
2016F,10,Mathematics,418,33,99
2016F,10,Mathematics,418,34,99
2016F,10,Mathematics,418,35,100
2016F,10,Mathematics,419,1,1
2016F,10,Mathematics,419,2,1
2016F,10,Mathematics,419,3,1
2016F,10,Mathematics,419,4,1
2016F,10,Mathematics,419,5,1
2016F,10,Mathematics,419,6,1
2016F,10,Mathematics,419,7,1
2016F,10,Mathematics,419,8,1
2016F,10,Mathematics,419,9,1
2016F,10,Mathematics,419,10,1
2016F,10,Mathematics,419,11,1
2016F,10,Mathematics,419,12,1
2016F,10,Mathematics,419,13,2
2016F,10,Mathematics,419,14,12
2016F,10,Mathematics,419,15,38
2016F,10,Mathematics,419,16,68
2016F,10,Mathematics,419,17,87
2016F,10,Mathematics,419,18,93
2016F,10,Mathematics,419,19,95
2016F,10,Mathematics,419,20,97
2016F,10,Mathematics,419,21,98
2016F,10,Mathematics,419,22,98
2016F,10,Mathematics,419,23,98
2016F,10,Mathematics,419,24,99
2016F,10,Mathematics,419,25,99
